SURNAME,INITIALS,FORENAME,TITLE,NI_NUMBER,DEPARTMENT,PAYROLL,EXEMPT,DIRECTOR,DOB,EMAIL,SEX,DOC,LOCATION,DOL,ADR_1,ADR_2,ADR_3,ADR_4,POST_CODE,PAYETODATE,SALARY,COSTCENTRE
Abbot,C,Colin,Mr,NA000045A,Office,PR0001,N,,02/03/1958,Colin.Abbot@p11devaluate.co.uk,M,01/10/2009,Manchester,,6 The Woodlands,Handsworth,Manchester,Gtr Manchester,M21 9PL,,,CC0012
Wyatt,J,Julie,Mrs,NA100001A,Sales,PR0002,N,,25/06/1962,,M,15/01/2006,Manchester,05/02/2020,1 Bassenthwaite Court,Manswood,Lymington,Hants,SO1 4TH,,,CC0010
Adams,G,Gail,Mrs,NA000007A,Sales,PR0003,N,Y,01/05/1976,Gail.Adams@p11devaluate.co.uk,F,03/01/2011,Manchester,,8 Hepburn Close,Romsey Road,Southampton,Hants,SO6 1RS,,,CC0012
Hadams,B,Bob,Mr,NA100002A,Sales,PR0004,N,Y,07/08/1980,,M,01/03/2005,Leeds,,1 Grosvenor Road,Bransgore,Portsmouth,Hants,SO3 5RF,6250,6250,CC0010
Bailey,F,Frank,Mr,NA000027A,Production,PR0005,N,,04/05/1963,Frank.Bailey@p11devaluate.co.uk,M,17/05/2005,Glasgow,06/12/2019,Sandstone 11A Redhill,Moseley,Lymington,Hants,TY4 7JU,,,CC0012
Kailey,C,Colin,Mr,NA100003A,Sales,PR0006,N,,05/06/1964,Colin.Kailey@@p11devaluate.co.uk,M,14/05/2005,Glasgow,,10 Avon Street,Westwood,Ringwood,Hants,SO7 4JD,,,CC0010
Terry,F,Frank,Mr,NA000006A,Sales,PR0007,N,,06/06/1966,Frank.Terry@p11devaluate.co.uk,M,12/11/2003,London,,16 Binley Close,Bransgore,Verwood,Hants,SO6 9FG,,,CC0011
Berry,D,David,Mr,NA010004A,Sales,PR0008,N,,07/08/1968,,M,10/07/2003,London,,102 Thorns Road,Ashley,Lymington,Hants,SO6 2YF,,,CC0011
Klack,C,Colin,Mr,NA000003A,Sales,PR0009,N,,08/09/1970,Colin.Klack@p11devaluate.co.uk,M,14/05/2005,London,,30 Taywood Drive,Westwood,Sutton,Hants,SO7 4JD,,,CC0010
Black,E,Edward,Mr,NA000075A,Sales,PR0010,N,,02/03/1958,Edward.Black@p11devaluate.co.uk,M,30/09/2003,London,,102 Wychall Road,Smithy,Lymington,Hants,SO6 2TH,,,CC0011
Blackboy,H,Hayley,Mrs,NA000008A,Sales,PR0011,N,,25/06/1962,,F,02/03/2003,Leeds,,57 Nailstone Crescent,Smithy,Southampton,Hants,SO10 4HZ,,,CC0012
Blackburn,F,Frank,Mr,NA045006A,Sales,PR0012,N,,01/05/1976,,M,12/11/2003,Leeds,,108 Walstead Road,Bransgore,Verwood,Hants,SO6 9FG,,,CC0011
Brandy,D,David,Mr,NA000046A,Office,PR0013,N,,07/08/1980,,M,04/04/2005,Manchester,,33 Shackleton Drive,Solihull,Manchester,Gtr Manchester,M42 5DS,,,CC0012
Brand,G,Gail,Miss,NA054007A,Sales,PR0014,N,,04/05/1963,,F,03/01/2011,London,,11 Barbican Rise,Romsey Road,Southampton,Hants,SO6 1RS,,,CC0012
Brown,B,Bob,Mr,NA000002A,Sales,PR0015,N,,05/06/1964,,M,01/03/2005,London,,11 Belle Vale,Bransgore,Croydon,Hants,SO3 5RF,,,CC0010
Browny,H,Hayley,Miss,NA054008A,Sales,PR0016,N,,06/06/1966,,F,02/03/2003,Glasgow,,11 Belle Vale,Smithy,Southampton,Hants,SO10 4HZ,,,CC0012
Carlton,I,Ian,Mr,NA000009A,Sales,PR0017,N,,07/08/1968,,M,05/04/2003,Manchester,,3 Heath Close,Pennington,Lymington,Hants,SO3 9ZZ,,,CC0012
Charlton,I,Ian,Mr,NA100009A,Sales,PR0018,N,,08/09/1970,,M,05/04/2003,Manchester,,13 Greenways Wordsley,Wallingon,Leicester,Hants,SO3 9ZZ,,,CC0012
Chorlton,G,Gail,Mrs,NA000028A,Production,PR0019,N,,02/03/1958,,F,19/06/2005,Manchester,,5 Gregory Road,Kings Reach,New Milton,Hants,TR8 1BU,,,CC0012
Horlton,J,James,Mr,NA000811A,Sales,PR0020,N,,25/06/1962,,M,18/05/2013,Leeds,,133 Apsley Road,Pennington,Thame,Hants,SO7 3ZV,,,CC0012
Churchill,E,Edward,Mr,NA000047A,Office,PR0021,N,,01/05/1976,,M,17/05/2005,Glasgow,,25 Miles Meadow,Kings Reach,Manchester,Gtr Manchester,M13 8WS,,,CC0012
Hill,K,Katy,Mrs,NA030011A,Sales,PR0022,N,,07/08/1980,,F,01/02/2014,Glasgow,,137 Wombourne Park,Fawley,Southampton,Hants,SO1 4ZZ,,,CC0011
Davies,J,James,Mr,NA000011A,Sales,PR0023,N,,04/05/1963,,M,18/05/2003,London,,4 Stubbington Close,Pennington,New Milton,Hants,SO7 3ZV,,,CC0012
Davy,L,Larry,Mr,NA060012A,Sales,PR0024,N,,05/06/1964,,M,03/07/2010,London,,14 Elliotts Lane,Everton,Lymington,Hants,SO2 8HC,,,CC0012
Devlin,F,Frank,Mr,NA000048A,Office,PR0025,N,,06/06/1966,,M,19/06/2005,London,,14 Elliotts Lane,Shelfield,Manchester,Gtr Manchester,M31 3WS,,,CC0012
Bevlin,M,Martin,Mr,NA009013A,Sales,PR0026,N,,07/08/1968,Martin.Bevlin@p11devaluate.co.uk,M,29/08/2011,London,,14 Mill View,Hordle,Lymington,Hants,SO7 1HD,,,CC0012
Diveney,H,Hayley,Miss,NA000029A,Production,PR0027,N,,08/09/1970,,F,02/07/2005,Leeds,,2 Arrow Drive,Oldbury,Southampton,Hants,TR5 3BC,,,CC0012
Kiveney,N,Norman,Mr,NA187636A,Sales,PR0028,N,,02/03/1958,,M,18/09/2003,Leeds,,15 Bankside Way,Blackfield,Cheltenham,Hants,SO7 6DB,,,CC0012
Eddison,I,Ian,Mr,NA000030A,Office,PR0029,N,,25/06/1962,,M,28/08/2005,Manchester,,59 Rake Hill,Beeches,Lymington,Hants,TR2 5EP,,,CC0012
Feddison,O,Oliver,Mr,NA078701A,Sales,PR0030,N,,01/05/1976,,M,10/10/2003,London,,15 Barretts Hill,Hordle,Christchurch,Hants,SO10 9ED,,,CC0012
Eggerton,K,Katy,Dr,NA000011A,Sales,PR0031,N,,07/08/1980,,F,20/06/2003,London,,9 Passey Road,Fawley,Southampton,Hants,SO1 4ZZ,,,CC0011
Foggerton,P,Paula,Miss,NA117635A,Sales,PR0032,N,,04/05/1963,,M,01/11/2003,Glasgow,,16 Binley Close,Everton,Lymington,Hants,SO3 0HC,,,CC0012
Everrett,G,Gail,Mrs,NA000049A,Office,PR0033,N,,05/06/1964,,F,02/07/2005,Manchester,,1 Bassenthwaite Court,Moseley,Manchester,Gtr Manchester,M42 2SA,,,CC0012
Everrett,Q,Quentin,Mr,NA196335A,Sales,PR0034,N,,06/06/1966,,M,18/09/2003,Manchester,,2 Arrow Drive,Everton,Southampton,Hants,SO3 3GC,,,CC0011
Forbes,L,Larry,Mr,NA000012A,Sales,PR0035,N,,07/08/1968,,M,03/07/2010,Manchester,,33 The Jordans,Liverpool,Lymington,Hants,SO2 8HC,,,CC0012
Forbes,R,Rachel,Miss,NA009818A,Sales,PR0036,N,,08/09/1970,,F,15/01/2006,Leeds,,2 Swallows Close,Potterne Meadow,Wimborne,Hants,SO7 4CL,,,CC0012
Forester,H,Hayley,Miss,NA000050A,Office,PR0037,N,,02/03/1958,,F,28/08/2005,Glasgow,,3 Ashfields High,Penn,Manchester,Gtr Manchester,M16 6TY,,,CC0012
Forester,S,Stephanie,Dr,NA008019A,Sales,PR0038,N,,25/06/1962,,F,01/03/2006,Glasgow,,23 Selbourne Road,Dibden Purlieu,Lymington,Hants,SO8 0CN,,,CC0012
Franklin,J,James,Prof,NA000031A,Office,PR0039,N,,01/05/1976,,M,17/09/2005,London,,1 Grosvenor Road,Lower Stanton,Lymington,Hants,TR3 5ME,,,CC0012
Cranklin,T,Tina,Miss,NA006020A,Sales,PR0040,N,,07/08/1980,,F,14/05/2006,London,,24 Ledwych Road,Fawley,Southampton,Hants,SO0 7DC,,,CC0012
Granger,K,Katy,Mrs,NA000032A,Office,PR0041,N,,04/05/1963,,F,09/10/2005,London,,15 Bankside Way,Wolverhampton,Wolverhampton,W Mids,WV1 3WS,,,CC0012
Hanger,W,William,Mr,NA007771A,Production,PR0042,N,,05/06/1964,,M,09/07/2005,London,,25 Miles Meadow,Hordle,Lymington,Hants,PO2 9JV,,,CC0012
Groves,M,Martin,Mr,NA000013A,Sales,PR0043,N,,06/06/1966,,M,29/08/2011,Leeds,,53 Hawkes Mill,Macclesfield,Sutton,Hants,SO7 1HD,,,CC0012
Droves,A,Andrew,Mr,NA126334A,Production,PR0044,N,,07/08/1968,,M,29/09/2005,Leeds,,27 Farnham Road,Knowle,Lymington,Hants,PO9 0CF,,,CC0012
Hamilton,N,Norman,Mr,NA000014A,Sales,PR0045,N,,08/09/1970,,M,18/09/2003,Manchester,,10 Avon Street,Blackfield,Beddington,Hants,SO7 6DB,,,CC0012
Shamilton,B,Bob,Mr,NA446336A,Production,PR0046,N,,02/03/1958,,M,11/11/2005,London,,29 Stivichall Croft,Knowle,Lymington,Hants,PO5 7 FD,,,CC0011
Horton,L,Larry,Mr,NA000033A,Office,PR0047,Y,,25/06/1962,,M,31/10/2005,London,,27 Farnham Road,Allesley,Wolverhampton,W Mids,WV5 8KL,,,CC0012
Shorton,C,Colin,Mr,NA876335A,Production,PR0048,Y,,01/05/1976,,M,02/01/2005,Glasgow,,3 Ashfields High,Balsall,Verwood,Hants,PO2 8NY,,,CC0012
Jarvis,M,Martin,Mr,NA000034A,Office,PR0049,N,,07/08/1980,Martin.Jarvis@p11devaluate.co.uk,M,17/09/2005,Manchester,,133 Apsley Road,Gospel,Wolverhampton,W Mids,WV3 4RF,,,CC0012
Parvis,D,David,Mr,NA143236A,Production,PR0050,N,,04/05/1963,David.Parvis@p11devaluate.co.uk,M,01/03/2005,Manchester,,3 Baggeridge Close,Heath,Southampton,Hants,TY9 5LM,,,CC0012
